CAI Type,Entity name,Entity number,CMS number,FRN,Location ID,Street address,City,State or territory,Zip code,Longitude,Latitude,Explanation,Broadband Need,Broadband Availability
HEALTH,"Aging_Services_Access Housing Inc.,Deaf and Hard of Hearing Program_149796",149796,0,3768165; 3735016; 2109213; 18506568; 6945950,1357135027,114 WAYNE PL SE,WASHINGTON,DC,20032,-77.00513918,38.83597028,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_AL-CARE_240920,240920,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357069383,1234 MASSACHUSETTS AVE NW,WASHINGTON,DC,20005,-77.0293175,38.9041301,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Allen House Upper Room Baptist Church_30794,30794,0,3768165; 3735016; 2109213; 6945950; 18506568,1357091608,3760 MINNESOTA AVE NE,WASHINGTON,DC,20019,-76.95196776,38.89178786,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_Arthur Capper Senior Center_302625,302625,0,3768165; 2109213; 25148065; 18506568; 6945950,1357098030,900 5TH ST SE,WASHINGTON,DC,20003,-76.99879544,38.87872656,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Asbury Dwelling_279266,279266,0,3768165; 2109213; 25148065; 18506568; 6945950,1357154019,1616 MARION ST NW,WASHINGTON,DC,20001,-77.02164073,38.91202299,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Asian Services Senior Center_303718,303718,0,3768165; 2109213; 18506568; 25148065,1357067837,717 5TH ST NW,WASHINGTON,DC,20001,-77.01857342,38.89921861,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Bernice Elizabeth Fonteneau Wellness Center_228763,228763,0,3768165; 3735016; 2109213; 18506568; 6945950,1357135987,3531 GEORGIA AVE NW,WASHINGTON,DC,20010,-77.02363993,38.93367605,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Bethesda Baptist Church_155925,155925,0,3768165; 3735016; 18506568,1357119169,1800 CAPITOL AVE NE,WASHINGTON,DC,20002,-76.98621729,38.9111368,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Campbell Heights_239975,239975,0,3768165; 3735016; 2109213; 25148065; 6945950,1357111940,2001 15TH ST NW,WASHINGTON,DC,20009,-77.03417808,38.91751144,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Christian Communities Group Homes_287082,287082,0,3768165; 2109213,1357055347,2501 18TH ST NE,WASHINGTON,DC,20018,-76.97823449,38.92265195,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,"Aging_Services_Claiborne House,Matthews Memorial Church_278192",278192,0,3768165; 2109213; 6945950,1357059489,2616 MARTIN LUTHER KING JR AVE SE,WASHINGTON,DC,20020,-76.99501217,38.85885157,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
HEALTH,Aging_Services_Claridge Towers_278959,278959,0,3768165; 3735016; 2109213; 18506568; 25148065; 6945950,1357096633,1221 M ST NW,WASHINGTON,DC,20005,-77.02854542,38.90587727,do not meet the speed requirements,1G Symmetrical Service,1200M / 1200M
HEALTH,Aging_Services_Colony House_285470,285470,0,3768165; 3735016; 2109213; 18506568; 6945950,1357104231,4921 GEORGIA AVE NW,WASHINGTON,DC,20011,-77.02676224,38.95051874,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_Columbia Heights_234356,234356,0,3768165; 2109213; 25148065; 18506568; 6945950,1357147921,2900 14TH ST NW,WASHINGTON,DC,20009,-77.03273984,38.92704649,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Aging_Services_Congress Heights Senior Wellness Center_303598,303598,0,3735016; 3768165; 6945950,1357144572,115 SAVANNAH ST SE,WASHINGTON,DC,20032,-77.00374594,38.83978766,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
HEALTH,Aging_Services_DC Department of Parks and Recreation_284045,284045,0,3768165; 3735016; 2109213; 18506568; 6945950,1357069663,1480 GIRARD ST NW,WASHINGTON,DC,20009,-77.03506217,38.9251282,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_DC Office of Aging_300865,300865,0,3768165; 2109213; 6945950,1357167495,1035 5TH ST NE BLDG 2,WASHINGTON,DC,20002,-76.99919558,38.90289697,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
HEALTH,Aging_Services_DC Office of Aging's Notary Public Service_285552,285552,0,3768165; 2109213; 18506568; 6945950,1357126218,441 4TH ST NW,WASHINGTON,DC,20001,-77.01564513,38.89557124,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Aging_Services_Delta Towers_65280,65280,0,3768165; 2109213; 25148065; 18506568,1357054829,1400 FLORIDA AVE NE,WASHINGTON,DC,20002,-76.984334,38.90056174,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
HEALTH,Aging_Services_Downtown Cluster's Day Care Center Ashbury Methodist Church_301937,301937,0,3768165; 3735016; 2109213; 6945950,1357060289,1100 K ST NW,WASHINGTON,DC,20005,-77.0273513,38.9021829,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
